﻿Nombre d'explotacions i superfície censada
Garcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430653
;2009;1999
      Total explot.;140;173
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;140;173
 ha;1368;1687
 amb ramaderia;;
 explot.;8;18
 ha;158;268
 sense ramaderia;;
 explot.;132;155
 ha;1210;1419
 amb SAU;;
 explot.;140;173
 ha;945;1034
 amb altres terres;;
 explot.;81;127
 ha;423;654

