﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082798&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;648;4056;16797;50478;16473;21105;17229;17178;12783;4125;1386;162255
Hombres;129;1254;6738;26355;8562;10767;8985;7284;5955;1692;783;78501
Mujeres;522;2799;10056;24123;7911;10338;8244;9894;6831;2433;603;83757
Extranjera;156;1413;5367;7407;3318;1503;984;1734;1341;369;195;23784
Hombres;33;618;2556;4470;1620;741;474;744;588;144;102;12096
Mujeres;123;792;2811;2937;1698;759;507;987;753;225;93;11685
Total;804;5469;22164;57885;19791;22608;18213;18912;14124;4491;1581;186039
Hombres;162;1872;9297;30828;10179;11511;9459;8028;6540;1839;888;90600
Mujeres;642;3594;12864;27060;9612;11097;8751;10884;7584;2655;696;95442

