﻿Localització de l'ocupació per professions (CCO-94)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080333&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;390;190;580
Tècnics i professionals científics i intel·lectuals;267;199;466
Tècnics i professionals de suport;335;261;596
Empleats administratius;271;200;471
Treballadors de serveis i venedors de comerç;527;229;756
Treballadors qualificats en act. agràries i pesqueres;70;8;78
Artesans i treballadors qualificats de les indústries i la construcció;704;381;1085
Operadors d'instal·lacions i maquinària, i muntadors;506;348;854
Treballadors no qualificats;361;128;489
Forces armades;1;1;2
Total;3432;1945;5377

