﻿Població. Per sexe i edat quinquennal
Caldes d'Estrac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080327
;Homes;Dones;Total
De 0 a 4 anys;47;64;111
De 5 a 9 anys;69;68;137
De 10 a 14 anys;79;72;151
De 15 a 19 anys;110;80;190
De 20 a 24 anys;82;91;173
De 25 a 29 anys;70;78;148
De 30 a 34 anys;75;85;160
De 35 a 39 anys;83;100;183
De 40 a 44 anys;121;136;257
De 45 a 49 anys;130;140;270
De 50 a 54 anys;164;150;314
De 55 a 59 anys;117;127;244
De 60 a 64 anys;105;95;200
De 65 a 69 anys;100;91;191
De 70 a 74 anys;62;75;137
De 75 a 79 anys;65;86;151
De 80 a 84 anys;29;45;74
De 85 a 89 anys;19;40;59
De 90 a 94 anys;14;31;45
De 95 a 99 anys;2;14;16
100 anys o més;0;2;2
Total;1543;1670;3213

