﻿Població. Per sexe i edat any a any
Badalona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080155
;Homes;Dones;Total
0 anys;897;800;1697
1 any;886;881;1767
2 anys;924;877;1801
3 anys;931;956;1887
4 anys;1010;996;2006
5 anys;1056;1018;2074
6 anys;1147;1013;2160
7 anys;1170;1106;2276
8 anys;1169;1059;2228
9 anys;1192;1129;2321
10 anys;1247;1162;2409
11 anys;1276;1172;2448
12 anys;1352;1221;2573
13 anys;1351;1249;2600
14 anys;1356;1318;2674
15 anys;1340;1196;2536
16 anys;1320;1162;2482
17 anys;1299;1215;2514
18 anys;1343;1245;2588
19 anys;1329;1124;2453
20 anys;1228;1115;2343
21 anys;1293;1098;2391
22 anys;1272;1141;2413
23 anys;1253;1125;2378
24 anys;1222;1159;2381
25 anys;1242;1150;2392
26 anys;1227;1093;2320
27 anys;1234;1129;2363
28 anys;1229;1120;2349
29 anys;1286;1188;2474
30 anys;1285;1221;2506
31 anys;1328;1246;2574
32 anys;1293;1244;2537
33 anys;1343;1334;2677
34 anys;1389;1357;2746
35 anys;1366;1400;2766
36 anys;1423;1407;2830
37 anys;1491;1340;2831
38 anys;1409;1494;2903
39 anys;1516;1519;3035
40 anys;1651;1552;3203
41 anys;1686;1580;3266
42 anys;1779;1752;3531
43 anys;1903;1782;3685
44 anys;2063;1890;3953
45 anys;1992;1923;3915
46 anys;2002;1852;3854
47 anys;1953;1941;3894
48 anys;1938;1854;3792
49 anys;1899;1891;3790
50 anys;1843;1876;3719
51 anys;1779;1809;3588
52 anys;1758;1824;3582
53 anys;1749;1703;3452
54 anys;1622;1683;3305
55 anys;1669;1675;3344
56 anys;1595;1648;3243
57 anys;1534;1525;3059
58 anys;1537;1570;3107
59 anys;1369;1533;2902
60 anys;1346;1487;2833
61 anys;1217;1340;2557
62 anys;1267;1385;2652
63 anys;1231;1422;2653
64 anys;1270;1364;2634
65 anys;1156;1409;2565
66 anys;1063;1317;2380
67 anys;1116;1326;2442
68 anys;1094;1318;2412
69 anys;1118;1309;2427
70 anys;1090;1320;2410
71 anys;990;1155;2145
72 anys;945;1120;2065
73 anys;980;1197;2177
74 anys;1006;1288;2294
75 anys;904;1095;1999
76 anys;781;1009;1790
77 anys;846;1036;1882
78 anys;717;982;1699
79 anys;711;929;1640
80 anys;561;746;1307
81 anys;484;635;1119
82 anys;557;826;1383
83 anys;293;489;782
84 anys;368;541;909
85 anys;403;634;1037
86 anys;338;563;901
87 anys;293;484;777
88 anys;231;444;675
89 anys;193;407;600
90 anys;170;373;543
91 anys;139;311;450
92 anys;104;274;378
93 anys;90;171;261
94 anys;49;151;200
95 anys;39;97;136
96 anys;26;69;95
97 anys;13;49;62
98 anys;12;45;57
99 anys;7;24;31
100 anys o més;7;48;55
Total;110470;113831;224301

