﻿Population. By year of arrival in Spain, sex and place of birth
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170237&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;18;3;6;6;255;216;474;267;228;495
2019;9;6;15;0;0;3;453;348;801;465;354;822
2018;12;15;30;0;3;3;312;207;516;327;225;549
2017;12;15;24;0;6;6;186;177;363;195;195;390
2016;9;9;21;3;3;9;171;156;324;183;171;357
2011-2015;18;15;30;6;12;15;459;435;891;480;459;942
2001_2010;36;33;66;12;21;33;1926;1770;3693;1971;1821;3795
1991-2000;6;12;18;3;9;15;426;408;837;435;432;867
1981-1990;0;0;0;0;0;0;153;159;315;153;162;315
Before 1981;0;0;0;0;0;0;102;153;255;102;153;255
He has always lived there;12030;12117;24147;3348;3840;7188;0;0;0;15378;15954;31335
Total;12141;12225;24369;3384;3894;7281;4440;4035;8472;19965;20154;40119

