﻿Parcel·lació
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170059
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;50;54
 superfície total;555;613;705
 nombre parcel·les;297;415;407
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;3;7
 superfície total;71;5;34
 nombre parcel·les;7;3;7
 2 a 3 parcel·les;;;
  explot.;6;12;12
 superfície total;43;83;85
 nombre parcel·les;14;29;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;8;5
 superfície total;69;61;28
 nombre parcel·les;30;36;21
 6 a 14 parcel·les;;;
  explot.;13;18;23
 superfície total;231;218;367
 nombre parcel·les;131;167;219
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;8;7
 superfície total;94;187;192
 nombre parcel·les;61;147;131
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;47;59;0
 nombre parcel·les;54;33;0

