﻿Nombre d'explotacions i superfície censada
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172142
;1999;1989;1982
      Total explot.;21;54;42
      Sense terres explot.;2;1;1
     Amb terres;;;
 total;;;
 explot.;19;53;41
 ha;168;130;98
 amb ramaderia;;;
 explot.;8;15;24
 ha;34;65;80
 sense ramaderia;;;
 explot.;11;38;17
 ha;134;65;18
 amb SAU;;;
 explot.;19;52;41
 ha;167;125;98
 amb altres terres;;;
 explot.;2;15;2
 ha;1;5;0

