﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:32&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;30;63;210;135;345;240;165;405
2019;30;18;48;288;189;477;318;210;525
2018;48;24;72;234;138;369;279;162;441
2017;36;24;57;171;120;291;204;144;348
2016;33;30;63;153;141;291;183;171;354
2011-2015;132;117;249;381;423;804;513;537;1053
2001-2010;408;330;738;1647;1227;2874;2058;1557;3612
1991-2000;273;231;504;69;60;126;342;291;633
1981-1990;198;153;351;9;0;12;207;153;360
Antes de 1981;546;576;1125;3;3;9;552;582;1131
Siempre ha vivido;6909;6762;13671;480;438;918;7389;7203;14589
Total;8643;8298;16941;3639;2874;6516;12282;11175;23457

