﻿Assalariats fixos per edat i sexe
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:171642&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;16;14
 nombre persones;69;33
  homes;57;33
   dones;12;0
 assalariats fixos caps explotació;;
 nombre persones;10;8
  homes;10;8
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;5;7
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;14;2
 dones;5;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;0
 homes;13;0
 dones;3;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;5;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;1;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;5
 homes;1;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;5
 homes;5;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;3
 homes;4;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0

