﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080305
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;5;10;1;1;2;2;1;3;0;2;2;1;0;1;27;5;32;3;0;3;3;2;5;6;1;7;0;0;0;48;17;65
Pesca;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;121;29;150;16;9;25;60;36;96;11;28;39;12;5;17;0;0;0;69;21;90;44;16;60;15;5;20;0;0;0;348;149;497
Electricitat, gas i aigua;4;2;6;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;4;10
Construcció;26;3;29;6;1;7;8;4;12;3;1;4;1;3;4;0;0;0;62;6;68;4;1;5;13;1;14;0;0;0;123;20;143
Comerç i reparació;122;67;189;8;3;11;43;34;77;12;26;38;26;46;72;0;0;0;23;7;30;6;1;7;9;4;13;0;0;0;249;188;437
Hostaleria;17;5;22;1;5;6;1;3;4;5;10;15;31;34;65;0;0;0;1;2;3;2;0;2;4;10;14;0;0;0;62;69;131
Transport i comunicacions;30;5;35;3;1;4;19;13;32;12;13;25;2;4;6;0;0;0;4;0;4;23;6;29;5;0;5;0;0;0;98;42;140
Mediació financera;32;6;38;4;3;7;11;9;20;20;16;36;0;1;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;68;37;105
Immob, lloguers i ser. emp.;65;26;91;62;27;89;34;29;63;8;23;31;9;3;12;0;0;0;1;3;4;9;2;11;4;4;8;0;0;0;192;117;309
Adm. pública, defensa i SS;10;6;16;12;13;25;14;14;28;2;24;26;2;7;9;0;0;0;7;0;7;1;0;1;3;1;4;3;0;3;54;65;119
Educació;8;9;17;32;96;128;5;9;14;1;8;9;3;6;9;0;0;0;0;2;2;1;3;4;1;2;3;0;0;0;51;135;186
Sanitat i serveis socials;10;8;18;60;84;144;13;16;29;4;14;18;10;22;32;0;0;0;0;1;1;1;1;2;2;12;14;0;0;0;100;158;258
Altres serveis;8;11;19;6;5;11;7;9;16;4;1;5;3;15;18;0;0;0;1;0;1;0;1;1;7;1;8;0;0;0;36;43;79
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;37;42;0;0;0;6;38;44
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;458;182;640;211;249;460;219;181;400;83;166;249;101;146;247;27;5;32;172;42;214;95;33;128;74;80;154;3;0;3;1443;1084;2527

