﻿Atur registrat. Per sexe. Mitjanes anuals
Falset
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430555
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;34,4;64,1;98,5
2022;37,6;74,7;112,3
2021;57,2;90,3;147,5
2020;65,7;91,4;157,1
2019;54,7;90,7;145,3
2018;59,6;105,2;164,8
2017;61,5;107,6;169,1
2016;76,4;112,2;188,6
2015;97,6;118,5;216,1
2014;103,9;124,3;228,2
2013;115,3;125,7;241,0
2012;120,0;123,8;243,8
2011;112,8;106,3;219,1
2010;90,6;103,7;194,3
2009;81,5;71,1;152,6
2008;43,6;48,2;91,8
2007;34,9;42,3;77,2
2006;28,3;37,4;65,7
2005;33,8;41,6;75,4

