﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Regencós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171447&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;19;..;..;60
2021;..;37;18;..;..;59
2020;..;38;18;..;..;60
2019;..;40;17;..;..;61
2018;..;38;19;..;..;61
2017;..;36;17;..;..;58
2016;..;38;17;..;..;59
2014;..;37;16;..;..;56
2013;..;36;16;..;..;53
2012;..;38;19;..;..;58
2011;..;40;19;..;..;60

