﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bell-lloc d'Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250485&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;15;0;15;90
Enginyers tècnics, pèrits i ajudants titulats;60;20;0;15;95
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;25;5;0;0;30
Oficials administratius;65;15;5;20;100
Subalterns;15;10;0;0;30
Auxiliars administratius;40;20;0;15;80
Oficials de primera i de segona;170;10;5;0;190
Oficials de tercera i especialistes;70;35;5;0;110
Peons;65;25;10;5;105
No procedent i altres;0;10;0;0;10
Total;595;165;35;70;865

