﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080543
;Homes;Dones;Total
05/2024;3435;3075;6510
04/2024;3410;3065;6475
03/2024;3410;3070;6480
02/2024;3415;3060;6475
01/2024;3415;3025;6440
12/2023;3425;3045;6470
11/2023;3445;3075;6520
10/2023;3425;3070;6495
09/2023;3430;3060;6490
08/2023;3360;2855;6215
07/2023;3405;2880;6285
06/2023;3410;2915;6330
05/2023;3390;2990;6385
04/2023;3410;3005;6415
03/2023;3390;3005;6395
02/2023;3375;2985;6360
01/2023;3365;2960;6330
12/2022;3365;2930;6295
11/2022;3370;2950;6325
10/2022;3360;2925;6290
09/2022;3325;2885;6210
08/2022;3290;2760;6050
07/2022;3365;2840;6205
06/2022;3340;2850;6185
05/2022;3305;2945;6250
04/2022;3320;2925;6245
03/2022;3325;2910;6235
02/2022;3330;2900;6230
01/2022;3295;2890;6185
12/2021;3291;2896;6187
11/2021;3310;2899;6209
10/2021;3303;2891;6194
09/2021;3267;2845;6112
08/2021;3260;2699;5959
07/2021;3296;2798;6094
06/2021;3316;2784;6100
05/2021;3333;2865;6198
04/2021;3286;2830;6116
03/2021;3239;2805;6044
02/2021;3231;2814;6045
01/2021;3237;2823;6060
12/2020;3216;2798;6014
11/2020;3245;2822;6067
10/2020;3233;2825;6058
09/2020;3216;2779;5995
08/2020;3178;2596;5774
07/2020;3195;2616;5811
06/2020;3179;2639;5818
05/2020;3169;2730;5899
03/2020;3168;2770;5938
12/2019;3215;2806;6021
09/2019;3214;2789;6003
06/2019;3238;2750;5988
03/2019;3228;2801;6029
12/2018;3167;2786;5953
09/2018;3196;2796;5992
06/2018;3259;2746;6005
03/2018;3225;2786;6011
12/2017;3102;2719;5821
09/2017;3093;2678;5771
06/2017;3145;2602;5747
03/2017;3112;2680;5792
12/2016;3021;2651;5672
09/2016;3009;2579;5588
06/2016;3038;2522;5560
03/2016;2994;2577;5571
12/2015;2935;2528;5463
09/2015;2961;2495;5456
06/2015;2947;2455;5402
03/2015;2875;2484;5359
12/2014;2868;2457;5325
09/2014;2865;2402;5267
06/2014;2943;2364;5307
03/2014;2854;2417;5271
12/2013;2783;2384;5167
09/2013;2785;2323;5108
06/2013;2841;2295;5136
03/2013;2815;2368;5183
12/2012;2814;2359;5173
09/2012;2899;2428;5327
06/2012;2915;2361;5276
03/2012;2984;2484;5468

