﻿Població. Per sexe i estat civil (agregat)
Cànoves i Samalús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080425&lang=en
;2011
Solters;
homes;686
dones;531
total;1217
Casats;
homes;669
dones;660
total;1328
Alguna vegada casats;
homes;114
dones;193
total;307
Total;
homes;1468
dones;1384
total;2852

