﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alòs de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250220&lang=en
;2009;1999
      Total;;
 explot.;33;32
 jornades;5743;6457
 UTA;24;21
     Mà d'obra familiar;;
 total;;
  explot.;28;32
 nombre persones;55;50
  jornades;3563;6400
  UTA;15;21
 titular;;
 nombre persones;28;32
  jornades;2267;4258
  UTA;9;14
 altres familiars;;
  explot.;16;16
 nombre persones;27;18
  jornades;1296;2143
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;9;1
  jornades;2123;29
  UTA;9;0
 fixa;;
  explot.;8;1
 nombre persones;16;1
  jornades;2115;29
  UTA;9;0
 eventual;;
  explot.;1;0
  jornades;8;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;20
 jornades;57;28
 UTA;0;0

