﻿Habitatges principals. Per superfície útil i instal·lacions
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082858&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;9;40;75;194;438;533;1435;572;248;274;90;75;135;68;32;4225
Amb aigua corrent subministrament privat;0;0;0;5;2;3;7;11;8;0;2;1;1;3;0;1;44
No té aigua corrent;0;0;0;0;3;3;1;2;1;0;0;0;0;0;1;0;11
Amb aigua calenta central;4;9;29;48;139;331;440;1206;478;204;222;75;57;94;51;27;3414
Sense aigua calenta central;3;0;11;32;60;115;101;243;106;44;59;20;20;46;19;6;885
Amb gas per canonades;2;4;11;21;83;185;165;474;215;82;85;30;11;35;20;7;1430
Sense gas per canonades;5;5;29;59;116;261;376;975;369;166;196;65;66;105;50;26;2869
Calefacció col·lectiva;0;0;1;4;10;22;29;82;52;18;17;9;0;11;3;3;261
Calefacció individual;4;8;21;52;137;284;423;1196;488;212;242;86;70;116;62;28;3429
Calefacció aparells mòbils;3;1;14;21;44;122;72;141;40;16;19;0;6;11;4;1;515
Sense calefacció;0;0;4;3;8;18;17;30;4;2;3;0;1;2;1;1;94
Amb línia telefònica;7;9;40;77;187;431;522;1410;568;241;270;90;76;138;64;31;4161
Sense línia telefònica;0;0;0;3;12;15;19;39;16;7;11;5;1;2;6;2;138
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;4;8;11;20;7;3;3;0;0;0;0;0;58
Amb refrigeració;0;0;0;2;8;9;10;49;26;14;14;6;9;16;8;7;178
Sense refrigeració;7;9;40;78;191;437;531;1400;558;234;267;89;68;124;62;26;4121
Total;7;9;40;80;199;446;541;1449;584;248;281;95;77;140;70;33;4299

