﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cabrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080305&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;39;327;438;6;4812;5619
Males;27;165;210;3;2367;2772
Females;9;162;225;3;2445;2847
Foreigner;6;18;15;0;678;720
Males;3;6;6;0;342;360
Females;6;12;6;0;339;360
Total;45;348;450;6;5490;6339
Males;33;174;216;0;2709;3132
Females;15;174;234;3;2784;3207

