﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:439018&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1545;291;1836;63;87;414;354;918;2757
Homes;951;165;1116;45;51;207;195;498;1614
Dones;597;123;720;18;36;210;159;423;1143
Casat;2274;375;2649;177;1341;6;810;2334;4986
Homes;1260;129;1389;96;912;0;108;1116;2502
Dones;1014;249;1263;81;432;6;702;1221;2487
Vidu;84;15;99;9;399;0;333;741;846
Homes;21;3;24;3;123;0;12;138;159
Dones;66;15;81;6;276;3;321;606;687
Separat o divorciat;468;129;597;78;147;3;78;306;897
Homes;234;51;285;45;84;0;30;159;444
Dones;234;75;309;36;63;3;45;147;453
No hi consta;78;39;117;48;15;6;201;270;384
Homes;51;21;72;36;6;3;105;150;225
Dones;27;15;42;12;6;3;93;114;159
Total;4449;849;5298;375;1986;435;1776;4572;9870
Homes;2514;372;2886;222;1173;210;450;2055;4944
Dones;1935;480;2415;153;813;222;1326;2514;4926

