﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bellpuig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250501&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;11;17;45;96;145;123;73;51;565
Nascuts a Catalunya;0;1;0;6;2;2;5;6;11;33
Nascuts a Barcelona;0;0;0;0;0;0;1;0;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;0;6;2;2;4;6;11;32
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;9;14;38;93;140;106;31;20;453
Nascuts a Andalusia;1;1;6;12;41;67;60;14;8;210
Nascuts a Aragó;0;5;1;5;13;22;9;5;3;63
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;1;2;2;1;0;0;0;6
Nascuts a Castella-la Manxa;0;0;1;2;11;15;22;2;1;54
Nascuts a Castella i Lleó;1;1;0;4;6;7;6;2;2;29
Nascuts a la Comunitat Valenciana;0;1;0;4;0;0;1;0;2;8
Nascuts a Extremadura;0;0;1;4;8;12;1;3;1;30
Nascuts a Galícia;0;0;0;0;2;7;1;0;0;10
Nascuts a Madrid;0;0;1;1;0;3;1;3;1;10
Nascuts a Múrcia;0;1;1;2;5;3;1;1;1;15
Nascuts a Navarra;0;0;1;1;5;1;0;0;1;9
Nascuts al País Basc;0;0;1;0;0;1;4;0;0;6
Nascuts a la Rioja;0;0;0;1;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;2;1;3;1;1;3;12;36;20;79

