﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Navàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081419
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1201
Cotxe/furgoneta com a passatger;215
Autobús/ autocar/ minibús;30
Metro;0
Moto;18
A peu;556
Tren;7
Bicicleta;7
Altres mitjans;8
Total;2018
No aplicable;223
No es desplaça;127
Població ocupada resident;2368

