﻿Població de 2 anys o més. Per coneixement del català i edat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:29
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;263;256;182;28;..;..
De 5 a 9 anys;419;419;413;388;347;0
De 10 a 14 anys;430;430;429;430;429;0
De 15 a 19 anys;365;365;352;356;348;0
De 20 a 24 anys;484;484;447;476;426;0
De 25 a 29 anys;446;422;345;381;320;..
De 30 a 34 anys;675;657;632;640;605;..
De 35 a 39 anys;863;844;743;794;690;..
De 40 a 44 anys;748;744;672;695;596;..
De 45 a 49 anys;721;689;634;629;529;..
De 50 a 54 anys;714;714;668;674;486;..
De 55 a 59 anys;625;577;504;525;344;..
De 60 a 64 anys;561;558;472;494;331;..
De 65 a 69 anys;539;523;475;495;300;..
De 70 a 74 anys;457;452;407;403;214;..
De 75 a 79 anys;548;547;478;488;269;..
De 80 a 84 anys;443;443;404;390;152;0
De 85 anys i més;413;412;361;342;201;..
Total;9713;9532;8619;8626;6598;181

