﻿Distribució de la superfície agrícola utilitzada (SAU)
Almacelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250194&lang=en
;2009;1999
   Total;;
   explot.;211;216
    ha;3641;3470
 secà;;
 explot.;74;56
 ha;516;280
 regadiu;;
 explot.;199;216
 ha;3125;3191
       Terres llaurades;;
 explot.;211;216
 ha;3401;3452
        Pastures permanents;;
 explot.;17;2
 ha;240;18

