﻿Distribució de la superfície agrícola utilitzada (SAU)
Ordis
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171156
;2009;1999
   Total;;
   explot.;23;21
    ha;743;528
 secà;;
 explot.;23;20
 ha;655;509
 regadiu;;
 explot.;9;13
 ha;88;20
       Terres llaurades;;
 explot.;23;21
 ha;698;528
        Pastures permanents;;
 explot.;6;0
 ha;44;0

