﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250501&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;18;0;0;0;18
De 31 a 45 m²;81;0;0;3;84
De 46 a 60 m²;183;0;0;6;189
De 61 a 75 m²;309;0;0;3;309
De 76 a 90 m²;219;18;0;0;240
De 91 a 105 m²;270;3;0;0;273
De 106 a 120 m²;216;12;0;6;234
De 121 a 150 m²;216;0;0;6;222
De 151 a 180 m²;99;3;0;0;102
Más de 180 m²;174;3;0;18;192
No consta;3;0;0;12;15
Total;1791;36;0;48;1875

