﻿Espècies arbòries forestals
Riudellots de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171501&lang=en
;1999
   Total;
 total;
 explot.;18
 ha;103
 comercial;
 explot.;3
 ha;46
 no comercial;
 explot.;16
 ha;57
     Frondoses;
 total;
 explot.;2
 ha;9
 comercial;
 explot.;2
 ha;9
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;43
 comercial;
 explot.;1
 ha;37
 no comercial;
 explot.;1
 ha;6
         Mixtes;
 total;
 explot.;15
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;51

