﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Calldetenes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080370
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23601;5802
2020;22233;5741
2019;22339;5314
2018;22139;5298
2017;21458;4858
2016;20798;4815
2015;19770;4450
2014;18724;4435
2013;18282;4321
2012;18804;4181
2011;18804;4181
2010;19162;4294
2009;18908;3859
2008;18673;3806
2007;17737;3290
2006;16392;3107
2005;15213;2784
2004;14479;2745
2003;14114;2510
2002;11551;2547
2001;11278;2493
2000;9416;2029

