﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080961&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1489;1870;81;62;16224;4174;23900
Resta Unió Europea;5;10;0;1;78;18;112
Resta d'Europa;2;1;0;0;18;18;39
Àfrica;14;48;5;3;334;496;900
Amèrica del N. i cent.;3;0;0;1;24;35;63
Amèrica del Sud;8;17;0;0;149;170;344
Àsia i Oceania;0;1;0;2;23;22;48
Total estrangera;32;77;5;7;626;759;1506
Total;1521;1947;86;69;16850;4933;25406

