﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171143&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;370;361;731;329;311;640;171;152;323;62;57;119;27;27;54;41;50;91
De 5 a 9 anys;600;627;1227;576;609;1185;501;534;1035;476;478;954;382;392;774;24;18;42
De 10 a 14 anys;679;601;1280;669;592;1261;643;574;1217;639;569;1208;607;549;1156;10;9;19
De 15 a 19 anys;726;690;1416;705;671;1376;683;650;1333;682;648;1330;667;638;1305;21;19;40
De 20 a 24 anys;984;973;1957;946;926;1872;917;903;1820;916;906;1822;883;878;1761;38;47;85
De 25 a 29 anys;1019;1007;2026;958;935;1893;893;900;1793;894;900;1794;839;862;1701;61;72;133
De 30 a 34 anys;1041;965;2006;964;918;1882;876;872;1748;868;871;1739;807;810;1617;77;47;124
De 35 a 39 anys;1127;1004;2131;1040;978;2018;957;939;1896;954;936;1890;811;799;1610;87;26;113
De 40 a 44 anys;1137;1041;2178;1066;1023;2089;969;957;1926;964;952;1916;725;746;1471;71;18;89
De 45 a 49 anys;987;931;1918;955;915;1870;880;854;1734;864;851;1715;629;614;1243;32;16;48
De 50 a 54 anys;854;840;1694;833;827;1660;771;764;1535;764;750;1514;528;499;1027;21;13;34
De 55 a 59 anys;675;682;1357;667;671;1338;608;605;1213;595;593;1188;377;354;731;8;11;19
De 60 a 64 anys;532;642;1174;529;634;1163;465;562;1027;449;551;1000;237;274;511;3;8;11
De 65 a 69 anys;741;873;1614;732;857;1589;657;751;1408;639;718;1357;323;330;653;9;16;25
De 70 a 74 anys;707;909;1616;687;884;1571;599;753;1352;571;720;1291;286;359;645;20;25;45
De 75 a 79 anys;584;822;1406;576;792;1368;505;693;1198;495;672;1167;279;375;654;8;30;38
De 80 a 84 anys;331;540;871;322;515;837;288;444;732;277;416;693;163;212;375;9;25;34
De 85 anys i més;208;434;642;197;416;613;174;332;506;163;314;477;87;143;230;11;18;29
Total;13302;13942;27244;12751;13474;26225;11557;12239;23796;11272;11902;23174;8657;8861;17518;551;468;1019

