﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081136
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;2;1;8;0;15
1990;5;0;0;1;1;0;9;0;16
1989;2;0;0;1;1;0;5;0;9
1988;2;0;0;1;7;0;5;0;15
1987;0;0;0;1;2;0;7;0;10
1986-81;0;0;4;8;14;1;27;0;54
1980-71;11;1;14;23;43;1;149;0;242
1970-61;14;0;22;50;50;2;314;0;452
1960-51;7;0;16;23;44;1;324;0;415
1950-41;2;0;4;6;15;0;118;0;145
1940-31;3;0;2;3;1;0;21;0;30
1930-21;0;0;0;0;0;0;4;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;48;1;63;118;180;6;991;0;1407

