﻿Titulars persona física per edat i sexe
Sarral
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431423
;2009;1999
   Totes les edats;;
 titulars;;
 total;158;177
 homes;114;151
 dones;44;26
 titulars caps explotació;;
 total;126;171
 homes;104;149
 dones;22;22
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;3
 homes;4;2
 dones;1;1
 titulars caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;16;23
 homes;11;20
 dones;5;3
 titulars caps explotació;;
 total;10;23
 homes;8;20
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;39;41
 homes;25;36
 dones;14;5
 titulars caps explotació;;
 total;29;41
 homes;24;36
 dones;5;5
             De 55 a 64 anys;;
 titulars;;
 total;51;35
 homes;38;32
 dones;13;3
 titulars caps explotació;;
 total;45;35
 homes;38;32
 dones;7;3
               De 65 anys o més;;
 titulars;;
 total;47;74
 homes;36;60
 dones;11;14
 titulars caps explotació;;
 total;38;68
 homes;30;58
 dones;8;10

