﻿Eleccions municipals. Dades generals
Ventalló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172109&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;602;435;410;21;4;72,3;27,7
2015;581;394;375;12;7;67,8;32,2
2011;546;431;418;8;5;78,9;21,1
2007;556;454;439;13;2;81,7;18,4
2003;546;408;393;13;2;74,7;25,3
1999;535;413;406;4;3;77,2;22,8
1995;453;379;370;7;2;83,7;16,3
1991;442;348;345;1;2;78,7;21,3
1987;407;313;306;0;7;76,9;23,1
1983;429;307;290;8;9;71,6;28,4
1979;474;299;293;1;5;63,1;36,9

