﻿Localització de l'ocupació per professions (CCO-94)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171788&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;55;11;66
Tècnics i professionals científics i intel·lectuals;16;16;32
Tècnics i professionals de suport;16;13;29
Empleats administratius;18;13;31
Treballadors de serveis i venedors de comerç;40;23;63
Treballadors qualificats en act. agràries i pesqueres;52;7;59
Artesans i treballadors qualificats de les indústries i la construcció;55;25;80
Operadors d'instal·lacions i maquinària, i muntadors;11;6;17
Treballadors no qualificats;43;18;61
Forces armades;0;0;0
Total;306;132;438

