﻿Bovins. Nombre de caps
Organyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251556&lang=en
;2020
     Total (inclou búfales);
 explot.;3
 caps;348
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;43
 lleteres;
 explot.;1
 caps;43
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;14
 mascles;
 explot.;2
 caps;6
 braves que no han parit;
 explot.;1
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;78
 mascles;
 explot.;1
 caps;69
 femelles que no han parit;
 explot.;1
 caps;9
             Bovins de menys d'1 any;
 explot.;2
 caps;213

