﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080641
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;9;30
De 1900 a 1920;171;129;297
De 1921 a 1940;60;36;96
De 1941 a 1950;27;18;48
De 1951 a 1960;36;39;75
De 1961 a 1970;147;63;210
De 1971 a 1980;171;81;252
De 1981 a 1990;66;33;93
De 1991 a 2000;87;33;120
De 2001 a 2010;210;63;273
De 2011 a 2020;6;3;9
No hi consta;39;66;105
Total;1038;570;1608

