﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082592&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1989;1725;3717;1275;1320;2595;57;255;312;240;297;537;66;48;114;3630;3645;7275
De 0 a 15 anys;777;717;1497;0;0;0;0;0;0;0;0;0;0;0;0;777;720;1494
De 16 a 64 anys;1191;978;2172;963;1062;2028;12;48;57;210;255;462;63;48;111;2439;2391;4833
65 anys o més;21;30;48;312;255;567;45;210;252;30;42;75;3;0;3;408;537;945
Resta d'Espanya;75;60;135;426;384;807;33;135;168;51;51;105;9;9;18;597;636;1236
De 0 a 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;27
De 16 a 64 anys;54;42;96;192;189;378;9;15;24;36;39;72;9;6;18;297;291;588
65 anys o més;9;3;15;234;195;429;27;120;147;18;15;33;0;3;3;288;333;621
Estranger;231;156;387;246;231;477;6;18;24;36;39;72;99;78;180;618;525;1143
De 0 a 15 anys;30;33;63;0;0;0;0;0;0;0;0;0;0;0;0;30;30;63
De 16 a 64 anys;198;126;324;225;210;432;3;9;12;30;33;63;99;72;171;552;450;1005
65 anys o més;3;0;6;24;18;42;3;9;12;3;6;9;0;6;6;33;42;75
Total;2301;1941;4239;1947;1932;3879;99;405;504;327;387;714;174;138;312;4845;4806;9648
De 0 a 15 anys;819;762;1584;0;0;0;0;0;0;0;0;0;0;0;0;819;765;1581
De 16 a 64 anys;1443;1146;2589;1377;1464;2841;21;69;93;273;327;600;171;129;300;3291;3135;6426
65 anys o més;33;33;66;567;468;1035;75;336;411;54;60;114;6;9;12;735;906;1641

