﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250518&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;555;30;585;18;210;30;96;354;936
Educació primària o inferior;21;0;21;0;69;0;15;84;105
Primera etapa d’educació secundària i similar;156;12;168;3;48;12;18;81;255
Segona etapa d’educació secundària i similar;141;6;147;6;33;15;30;84;228
Educació superior;237;12;249;6;60;3;33;102;348
Dones;456;39;495;12;138;36;192;378;879
Educació primària o inferior;9;0;9;0;54;3;63;120;132
Primera etapa d’educació secundària i similar;63;9;72;6;39;15;48;108;177
Segona etapa d’educació secundària i similar;102;9;111;0;18;12;39;69;186
Educació superior;279;21;300;6;27;6;45;84;384
Total;1011;69;1080;30;348;66;288;732;1812
Educació primària o inferior;30;3;33;0;123;3;78;204;240
Primera etapa d’educació secundària i similar;222;18;240;12;90;27;66;195;429
Segona etapa d’educació secundària i similar;246;15;261;9;51;24;69;153;411
Educació superior;516;33;549;12;84;9;75;180;732

