﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082021&lang=es
;1999;1989
      Total;;
 explot.;39;214
 UTA;33;79
     Mà d'obra familiar;;
 total;;
  explot.;37;205
 nombre persones;55;226
  UTA;25;61
 titular;;
 nombre persones;37;205
  UTA;14;47
 cònjuge;;
 nombre persones;11;13
 altres familiars;;
  UTA;7;7
   explot.;6;6
 nombre persones;7;8
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;13;39
   UTA;8;18
 fixa;;
  explot.;3;16
 nombre persones;4;20
  UTA;4;10
 eventual;;
  explot.;11;27
   UTA;5;8

