﻿Immigracions externes. Per continent de procedència
Maresme
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:21
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1016 (b);1946 (b);1616 (b);3652 (b);526 (b);34 (b);2439 (b);11229 (b)
2021;780;486;916;2071;327;24;1666;6270
2020;564;408;970;1396;293;24;1157;4812
2019;1033;421;1948;2993;569;23;1362;8349
2018;1005;388;1641;2326;556;23;1328;7267
2017;955;363;980;1999;471;16;1139;5923
2016;856;335;716;1467;420;19;1169;4982
2015;771;341;524;959;299;21;1356;4271
2014;594;388;454;751;213;19;1209;3628
2013;476;276;494;642;185;10;1171;3254
2012;470;256;490;700;224;14;1070;3224
2011;596;260;649;911;204;5;1279;3904
2010;566;220;689;1003;269;7;1555;4309
2009;598;184;979;1260;340;13;1204;4578
2008;770;275;1963;2200;598;8;882;6696
2007;1238;246;1939;2516;447;9;338;6733
2006;739;603;1875;2711;439;6;735;7108
2005;715;585;1936;2255;550;7;182;6230
2004;634;619;2127;2296;530;6;280;6492

