﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081249&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;5856;13212;9021;10494;38583
De 15 a 19 anys;249;1671;867;0;2787
De 20 a 24 anys;39;405;1119;855;2418
De 25 a 29 anys;36;444;465;1056;2001
De 30 a 34 anys;39;570;411;900;1917
De 35 a 39 anys;60;810;570;1029;2469
De 40 a 44 anys;120;912;933;1680;3648
De 45 a 49 anys;174;1368;1083;1665;4290
De 50 a 54 anys;210;1323;1269;1323;4128
De 55 a 59 anys;240;1248;891;834;3219
De 60 a 64 anys;372;1371;579;489;2814
De 65 a 69 anys;549;1257;360;285;2451
De 70 a 74 anys;858;891;228;186;2166
75 anys o més;2907;939;246;183;4275
Estrangera;1737;1695;897;696;5028
De 15 a 19 anys;69;114;39;0;222
De 20 a 24 anys;120;117;135;60;435
De 25 a 29 anys;180;225;132;135;675
De 30 a 34 anys;231;219;144;117;714
De 35 a 39 anys;276;237;150;120;783
De 40 a 44 anys;255;270;105;81;717
De 45 a 49 anys;174;180;69;72;489
De 50 a 54 anys;144;144;63;42;393
De 55 a 59 anys;111;87;30;27;258
De 60 a 64 anys;78;54;15;18;168
De 65 a 69 anys;36;27;3;12;81
De 70 a 74 anys;18;3;6;6;33
75 anys o més;42;9;6;6;63
Total;7593;14907;9918;11193;43611
De 15 a 19 anys;318;1788;903;0;3009
De 20 a 24 anys;162;522;1254;915;2853
De 25 a 29 anys;219;669;597;1188;2673
De 30 a 34 anys;267;789;555;1020;2631
De 35 a 39 anys;336;1047;720;1149;3252
De 40 a 44 anys;378;1182;1041;1767;4365
De 45 a 49 anys;345;1548;1152;1737;4779
De 50 a 54 anys;354;1467;1335;1365;4521
De 55 a 59 anys;354;1335;924;861;3477
De 60 a 64 anys;453;1425;594;510;2982
De 65 a 69 anys;585;1284;363;297;2529
De 70 a 74 anys;876;894;234;195;2199
75 anys o més;2952;951;249;189;4338

