﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Pallars Jussà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:25&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;42;78;132;114;48;3;156;306;18;45;27;6;9003;9978
Hombres;0;30;36;51;69;24;0;99;114;6;18;9;0;4587;5040
Mujeres;0;15;42;81;48;24;3;60;192;9;27;15;3;4419;4935
Extranjera;0;15;12;15;30;0;0;9;6;0;3;3;3;1464;1554
Hombres;0;6;3;6;15;3;0;6;3;0;0;0;0;789;831
Mujeres;0;12;6;6;12;0;0;6;3;0;3;0;0;672;723
Total;0;57;90;147;144;48;3;165;312;18;45;27;3;10467;11529
Hombres;0;33;39;57;81;24;0;102;117;9;18;12;0;5376;5874
Mujeres;0;24;48;87;60;24;3;66;195;9;30;15;3;5091;5658

