﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellterçol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080641
;Espanyola;Estrangera;Total
04/2024 (p);1150;130;1280
03/2024 (p);1165;125;1290
02/2024;1140;120;1260
01/2024;1140;115;1255
12/2023;1155;120;1275
11/2023;1165;130;1300
10/2023;1175;130;1305
09/2023;1170;125;1295
08/2023;1115;130;1245
07/2023;1140;130;1270
06/2023;1130;130;1260
05/2023;1130;130;1260
04/2023;1130;125;1260
03/2023;1125;125;1250
02/2023;1125;125;1255
01/2023;1115;125;1240
12/2022;1140;125;1265
11/2022;1150;125;1275
10/2022;1140;120;1260
09/2022;1135;115;1250
08/2022;1110;120;1230
07/2022;1145;125;1270
06/2022;1155;120;1275
05/2022;1155;115;1270
04/2022;1145;115;1260
03/2022;1145;115;1260
02/2022;1135;110;1245
01/2022;1130;105;1235
12/2021;1140;102;1242
11/2021;1159;109;1268
10/2021;1141;112;1253
09/2021;1102;112;1214
08/2021;1092;109;1201
07/2021;1120;112;1232
06/2021;1111;108;1219
05/2021;1113;102;1215
04/2021;1118;98;1216
03/2021;1104;97;1201
02/2021;1097;94;1191
01/2021;1094;94;1188
12/2020;1084;98;1182
11/2020;1092;93;1185
10/2020;1089;86;1175
09/2020;1064;84;1148
08/2020;1043;79;1122
07/2020;1053;80;1133
06/2020;1039;77;1116
05/2020;1049;73;1122
03/2020;1058;77;1135
12/2019;1067;82;1149
09/2019;1053;74;1127
06/2019;1027;68;1095
03/2019;1027;67;1094
12/2018;1003;63;1066
09/2018;1009;62;1071
06/2018;1006;57;1063
03/2018;1002;54;1056
12/2017;1002;49;1051
09/2017;961;54;1015
06/2017;978;52;1030
03/2017;972;42;1014
12/2016;982;43;1025
09/2016;968;49;1017
06/2016;960;52;1012
03/2016;945;44;989
12/2015;938;51;989
09/2015;936;48;984
06/2015;940;52;992
03/2015;925;50;975
12/2014;919;55;974
09/2014;914;46;960
06/2014;935;49;984
03/2014;928;50;978
12/2013;919;47;966
09/2013;915;46;961
06/2013;918;49;967
03/2013;905;51;956
12/2012;916;57;973
09/2012;906;54;960
06/2012;913;58;971
03/2012;917;59;976

