﻿Población a 1 de enero. Por sexo
Osona
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:24&lang=es
;Hombres;Mujeres;Total
2023;84382;83287;167669
2022;83119;82110;165229
2021;82553;81524;164077
2020;82298;81404;163702
2019;80670;80151;160821
2018;79166;79168;158334
2017;78092;78480;156572
2016;77586;78055;155641
2015;77219;77706;154925
2014;77177;77720;154897
2013;77273;77796;155069
2012;77095;77493;154588
2011;77076;77128;154204
2010;76903;76596;153499
2009;76526;75885;152411
2008;75493;74646;150139
2007;73990;73148;147138
2006;73528;72262;145790
2005;71673;70664;142337
2004;69605;69025;138630
2003;68295;67576;135871
2002;66251;66350;132601
2001;64302;65153;129455
2000;62454;64399;126853
1999;61762;63749;125511
1998;61131;63189;124320

