﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082172&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;2195;870;14140;17220
02/2024;15;2190;865;14045;17115
01/2024;15;2150;865;13950;16985
12/2023;15;2160;870;14055;17095
11/2023;20;2170;860;14115;17165
10/2023;20;2170;860;13915;16960
09/2023;15;2175;860;13880;16930
08/2023;15;2170;855;13355;16400
07/2023;20;2200;860;13525;16605
06/2023;20;2185;870;13705;16775
05/2023;20;2175;845;13830;16870
04/2023;20;2185;850;13875;16925
03/2023;20;2165;845;13765;16795
02/2023;20;2165;840;13665;16690
01/2023;20;2165;835;13590;16605
12/2022;20;2180;835;13680;16710
11/2022;15;2195;840;13665;16720
10/2022;20;2180;830;13570;16595
09/2022;15;2160;825;13385;16385
08/2022;15;2160;815;12980;15970
07/2022;15;2185;830;13295;16330
06/2022;15;2165;825;13290;16300
05/2022;15;2170;830;13375;16390
04/2022;15;2195;815;13365;16390
03/2022;15;2200;810;13230;16255
02/2022;15;2175;805;13115;16110
01/2022;15;2180;790;13105;16090
12/2021;13;2223;797;13219;16252
11/2021;14;2217;793;13117;16141
10/2021;16;2217;782;13034;16049
09/2021;18;2208;774;12830;15830
08/2021;16;2229;755;12446;15446
07/2021;16;2236;773;12746;15771
06/2021;15;2228;783;12710;15736
05/2021;16;2235;782;12774;15807
04/2021;16;2237;781;12740;15774
03/2021;17;2231;781;12617;15646
02/2021;17;2239;804;12679;15739
01/2021;16;2240;801;12632;15689
12/2020;15;2263;791;12683;15752
11/2020;14;2266;807;12690;15777
10/2020;13;2273;802;12694;15782
09/2020;14;2258;791;12502;15565
08/2020;17;2261;782;12212;15272
07/2020;17;2272;796;12291;15376
06/2020;18;2261;787;12311;15377
05/2020;18;2264;768;12490;15540
03/2020;16;2277;778;12557;15628
12/2019;15;2280;794;13130;16219
09/2019;17;2261;794;12872;15944
06/2019;19;2335;816;12899;16069
03/2019;22;2315;827;12948;16112
12/2018;21;2303;819;12928;16071
09/2018;22;2301;800;12759;15882
06/2018;21;2351;807;12711;15890
03/2018;20;2333;782;12577;15712
12/2017;23;2289;771;12506;15589
09/2017;26;2266;750;12277;15319
06/2017;23;2305;790;12255;15373
03/2017;23;2261;780;12210;15274
12/2016;21;2244;764;12158;15187
09/2016;27;2239;746;11900;14912
06/2016;25;2251;744;11928;14948
03/2016;21;2216;721;11765;14723
12/2015;23;2209;723;11746;14701
09/2015;21;2188;714;11513;14436
06/2015;21;2188;726;11518;14453
03/2015;21;2152;710;11475;14358
12/2014;19;2120;684;11313;14136
09/2014;17;2140;676;11101;13934
06/2014;16;2142;662;11117;13937
03/2014;15;2131;670;10948;13764
12/2013;15;2131;647;10885;13678
09/2013;17;2141;658;10724;13540
06/2013;19;2150;676;10730;13575
03/2013;16;2159;657;10653;13485
12/2012;18;2154;716;10707;13595
09/2012;22;2208;747;10756;13733
06/2012;20;2246;787;10763;13816
03/2012;21;2242;797;10738;13798

