﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081192
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;366;495;643;695;525;474;496;595;885;991;931;721;500;411;343;280;192;201;9744
Catalunya;357;464;615;656;475;383;368;454;724;824;723;505;275;188;138;93;69;90;7401
Barcelona;356;458;613;652;466;380;360;448;716;812;706;495;264;178;128;86;68;86;7272
Girona;0;1;1;1;2;1;1;0;1;3;2;3;2;1;0;2;1;0;22
Lleida;0;0;0;2;3;1;4;3;5;3;10;3;3;2;6;3;0;1;49
Tarragona;1;5;1;1;4;1;3;3;2;6;5;4;6;7;4;2;0;3;58
Resta d'Espanya;3;10;7;11;6;9;22;33;38;74;123;154;179;193;188;177;119;105;1451
Andalusia;3;3;3;4;2;3;8;9;11;26;52;77;99;101;101;85;66;56;709
Aragó;0;0;0;0;0;1;1;1;2;6;3;1;4;7;10;10;2;8;56
Principat d'Astúries;0;0;0;0;0;0;0;2;0;0;5;4;1;1;1;0;2;1;17
Illes Balears;0;0;0;4;0;0;1;1;0;1;4;2;0;2;0;2;0;0;17
Canàries;0;0;0;0;0;0;0;1;0;0;1;2;1;0;0;0;1;0;6
Cantàbria;0;0;0;1;0;0;0;0;1;2;0;2;1;1;0;0;0;1;9
Castella - la Manxa;0;1;0;0;1;0;0;0;0;4;4;6;5;11;11;23;12;6;84
Castella i Lleó;0;0;0;0;1;2;2;3;1;6;11;17;14;17;13;8;5;9;109
Comunitat Valenciana;0;1;1;1;0;0;3;3;5;5;4;4;4;3;1;6;5;2;48
Extremadura;0;1;0;0;0;0;1;5;3;6;16;22;33;25;31;17;11;8;179
Galícia;0;0;0;0;2;0;3;3;6;3;5;9;14;17;13;15;12;6;108
Comunitat de Madrid;0;1;2;1;0;1;1;3;4;8;8;1;0;3;0;1;0;0;34
Regió de Múrcia;0;0;1;0;0;0;0;2;3;1;5;1;1;4;5;7;3;7;40
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;0;0;1;1;0;2;5;5;4;0;0;1;1;0;0;21
Rioja, La;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Ceuta i Melilla;0;2;0;0;0;0;0;0;0;0;0;2;2;1;1;2;0;1;11
Estranger;6;21;21;28;44;82;106;108;123;93;85;62;46;30;17;10;4;6;892

