﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Andreu de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
Cataluña;8667;8697;17361
Barcelona;8493;8493;16986
Girona;42;60;99
Lleida;72;75;147
Tarragona;60;69;129
Resto de España;2544;3006;5550
Andalucía;1413;1731;3144
Aragón;81;84;168
Principado de Asturias;24;30;54
Illes Balears;12;18;33
Canarias;18;12;33
Cantabria;30;18;48
Castilla - La Mancha;168;189;354
Castilla y León;207;243;450
Comunitat Valenciana;60;84;144
Extremadura;234;273;507
Galicia;114;141;255
Comunidad de Madrid;54;45;99
Región de Murcia;36;60;93
Comunidad Foral de Navarra;15;9;27
País Vasco;45;33;78
La Rioja;3;6;9
Ceuta y Melilla;27;27;54
Extranjero;1980;1968;3951
Total;13188;13674;26862

