﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Esteve Sesrovires. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082080&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;136;129;265;3;3;6;139;132;271
From 5 to 9 years;181;166;347;14;8;22;195;174;369
From 10 to 14 years;231;214;445;10;11;21;241;225;466
From 15 to 19 years;243;257;500;16;7;23;259;264;523
From 20 to 24 years;205;219;424;14;11;25;219;230;449
From 25 to 29 years;170;153;323;17;26;43;187;179;366
From 30 to 34 years;197;166;363;21;18;39;218;184;402
From 35 to 39 years;197;201;398;20;34;54;217;235;452
From 40 to 44 years;300;260;560;22;33;55;322;293;615
From 45 to 49 years;350;382;732;36;25;61;386;407;793
From 50 to 54 years;361;359;720;21;16;37;382;375;757
From 55 to 59 years;310;294;604;11;15;26;321;309;630
From 60 to 64 years;233;193;426;10;12;22;243;205;448
From 65 to 69 years;189;187;376;8;12;20;197;199;396
From 70 to 74 years;131;165;296;3;6;9;134;171;305
From 75 to 79 years;129;135;264;3;6;9;132;141;273
From 80 to 84 years;66;93;159;1;1;2;67;94;161
85 years and over;70;141;211;2;0;2;72;141;213
Total;3699;3714;7413;232;244;476;3931;3958;7889

