﻿Població. Per estat civil, sexe i edat quinquennal
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082401&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1065;996;2064;0;0;0;0;0;0;0;0;0;0;0;0;1068;996;2064
De 15 a 19 anys;387;366;756;3;3;3;0;0;0;0;3;0;6;6;12;396;375;771
De 20 a 24 anys;336;324;660;0;18;18;0;0;0;0;0;0;12;6;18;348;342;693
De 25 a 29 anys;282;261;543;24;54;81;0;0;0;3;3;6;18;12;30;327;330;657
De 30 a 34 anys;210;153;363;75;126;198;0;0;0;3;12;18;30;21;48;315;312;627
De 35 a 39 anys;180;153;333;168;243;414;0;0;3;12;24;39;33;21;51;396;444;837
De 40 a 44 anys;177;114;291;300;309;609;0;6;3;39;54;93;18;18;36;537;501;1035
De 45 a 49 anys;132;81;213;330;357;690;0;3;3;63;84;150;21;15;36;549;540;1089
De 50 a 54 anys;75;45;117;372;336;708;3;15;18;69;90;156;12;9;21;528;492;1023
De 55 a 59 anys;36;24;63;345;372;714;12;24;36;75;72;150;9;12;21;477;507;984
De 60 a 64 anys;21;30;51;303;276;582;6;45;48;42;66;108;3;3;9;375;420;795
De 65 a 69 anys;15;21;33;255;240;498;9;51;63;33;24;54;3;0;6;318;333;651
De 70 a 74 anys;21;6;27;189;177;366;15;69;87;12;12;24;3;0;3;240;270;510
De 75 a 79 anys;9;3;12;153;108;258;21;87;108;9;6;15;0;0;3;189;207;393
De 80 a 84 anys;6;0;9;96;66;162;9;99;111;0;0;0;0;3;3;111;171;285
De 85 a 89 anys;3;3;6;60;39;99;21;117;138;3;0;3;0;0;3;87;162;246
De 90 a 94 anys;3;3;6;27;3;30;12;78;90;0;0;0;0;0;0;39;87;126
De 95 a 99 anys;0;0;0;3;0;3;3;27;30;0;0;0;0;0;0;3;30;33
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3
Total;2961;2580;5538;2703;2733;5433;117;624;741;363;450;813;165;129;291;6303;6519;12822

