﻿Personalitat jurídica del titular de l'explotació
Rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081846
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;596
 SAU ha;500
      Persona física;
 explot.;15
 total ha;309
 SAU ha;256
       Persona jurídica;
 total;
 explot.;6
 total ha;287
 SAU ha;244
 societats mercantils;
 explot.;5
 total ha;84
 SAU ha;61
 altra condició jurídica;
 explot.;1
 total ha;204
 SAU ha;183

