﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:10&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);51375;11700;63075
03/2024 (p);51295;11325;62620
02/2024;48705;10165;58870
01/2024;47970;9630;57600
12/2023;48570;9705;58275
11/2023;48775;10015;58790
10/2023;49520;10560;60080
09/2023;51370;11735;63110
08/2023;52705;12545;65250
07/2023;55300;12965;68270
06/2023;54045;12580;66625
05/2023;51680;11695;63375
04/2023;51220;11250;62470
03/2023;49390;10355;59740
02/2023;47760;9570;57330
01/2023;47140;9150;56295
12/2022;47695;9200;56895
11/2022;47955;9500;57455
10/2022;48705;9980;58685
09/2022;49730;10710;60440
08/2022;52520;11910;64435
07/2022;54980;12325;67305
06/2022;53280;11805;65085
05/2022;51050;10840;61890
04/2022;50250;10120;60370
03/2022;48255;9090;57345
02/2022;47130;8645;55780
01/2022;46530;8330;54860
12/2021;47163;8433;55596
11/2021;47293;8670;55963
10/2021;48298;9227;57525
09/2021;48596;9629;58225
08/2021;51318;10764;62082
07/2021;53584;11038;64622
06/2021;51640;10498;62138
05/2021;48666;9297;57963
04/2021;47090;8421;55511
03/2021;46803;8261;55064
02/2021;44922;7616;52538
01/2021;44537;7552;52089
12/2020;44954;7586;52540
11/2020;44840;7679;52519
10/2020;45464;8106;53570
09/2020;46191;8821;55012
08/2020;48589;9937;58526
07/2020;50009;10063;60072
06/2020;47531;9227;56758
05/2020;44718;8097;52815
03/2020;44065;7797;51862
12/2019;45233;8082;53315
09/2019;47032;9689;56721
06/2019;50986;11096;62082
03/2019;45799;8424;54223
12/2018;44512;7509;52021
09/2018;47086;9474;56560
06/2018;50339;10479;60818
03/2018;46522;8360;54882
12/2017;43566;6908;50474
09/2017;46128;9185;55313
06/2017;49306;9972;59278
03/2017;43988;7213;51201
12/2016;42630;6482;49112
09/2016;44247;8086;52333
06/2016;47314;9141;56455
03/2016;43076;7272;50348
12/2015;41098;6166;47264
09/2015;42719;7504;50223
06/2015;46014;8639;54653
03/2015;41850;6709;48559
12/2014;39905;5894;45799
09/2014;41553;7288;48841
06/2014;44629;8352;52981
03/2014;39691;6233;45924
12/2013;38876;5776;44652
09/2013;40797;7251;48048
06/2013;43520;8340;51860
03/2013;39947;6850;46797
12/2012;38901;6131;45032
09/2012;42163;8222;50385
06/2012;44211;8867;53078
03/2012;40702;7006;47708

