﻿Població. Per lloc de naixement (CA i estranger) i sexe
Puig-reig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081751
;Homes;Dones;Total
Catalunya;1716;1629;3345
Barcelona;1668;1578;3243
Girona;9;6;12
Lleida;30;42;72
Tarragona;9;6;12
Resta d'Espanya;186;264;453
Andalusia;102;153;252
Aragó;6;9;15
Principat d'Astúries;3;3;6
Illes Balears;0;6;6
Canàries;0;0;0
Cantàbria;3;3;6
Castella - la Manxa;18;30;48
Castella i Lleó;12;9;24
Comunitat Valenciana;6;15;21
Extremadura;21;15;36
Galícia;3;3;6
Comunitat de Madrid;3;9;9
Regió de Múrcia;3;6;9
Comunitat Foral de Navarra;3;3;3
País Basc;3;3;3
Rioja, La;0;0;0
Ceuta i Melilla;3;3;6
Estranger;294;300;594
Total;2196;2196;4389

