﻿Població estrangera. Per país de nacionalitat i grup d'edat
Granollers. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:080961
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;0
Alemanya;0;9;6;9;6;30
Andorra;0;0;0;3;0;0
Armènia;0;3;3;0;0;6
Àustria;0;3;3;0;0;3
Belarús;0;0;3;0;0;6
Bèlgica;0;0;6;3;0;9
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;6;15;15;6;48
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;0;0;0;3
Finlàndia;0;0;0;0;3;0
França;6;6;18;21;12;57
Geòrgia;3;0;9;3;0;15
Grècia;0;0;3;0;0;3
Hongria;0;0;3;3;0;3
Irlanda;0;0;6;3;0;9
Itàlia;18;36;87;78;15;240
Letònia;0;0;0;0;0;3
Lituània;3;3;3;0;0;6
Moldàvia;3;3;3;3;0;12
Montenegro;0;3;3;0;0;3
Noruega;0;0;0;0;0;3
Països Baixos;0;3;3;12;0;21
Polònia;6;3;18;12;0;42
Portugal;9;6;24;18;3;63
Regne Unit;0;12;18;12;6;51
Romania;45;51;123;105;3;327
Rússia;6;6;30;12;3;54
Sèrbia;0;0;3;0;0;3
Suècia;0;0;0;0;0;6
Suïssa;3;3;3;0;0;6
Txèquia;0;3;3;0;0;6
Ucraïna;42;39;51;51;18;204
Resta de la Unió Europea;0;3;6;3;0;6
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;9;6;12;12;0;42
Camerun;0;3;3;3;0;9
Costa d'Ivori;6;3;9;3;0;21
Egipte;0;0;0;0;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;42;99;117;63;3;327
Ghana;0;3;6;3;0;12
Guinea;6;18;24;21;3;75
Guinea Equatorial;0;3;3;0;0;12
Guinea-Bissau;0;3;6;6;0;15
Mali;21;51;69;39;0;177
Marroc, el;297;402;849;444;69;2058
Mauritània;3;9;18;18;0;48
Nigèria;0;3;6;6;0;15
Senegal;141;258;432;288;15;1140
Tunísia;0;3;0;0;0;0
Resta d'Àfrica;0;3;6;0;0;12
Argentina;21;39;87;36;18;201
Bolívia;48;111;183;129;9;483
Brasil;24;18;51;18;6;120
Canadà;0;0;0;3;0;0
Colòmbia;60;147;159;90;18;468
Costa Rica;0;0;0;0;0;3
Cuba;15;30;84;30;6;165
El Salvador;9;18;24;12;3;66
Equador;36;45;99;60;15;255
Estats Units d'Amèrica;3;6;9;3;0;21
Guatemala;0;0;3;3;0;6
Hondures;66;129;126;48;3;372
Mèxic;6;9;27;3;3;48
Nicaragua;3;12;18;3;0;39
Panamà;0;0;0;0;0;0
Paraguai;12;57;63;36;6;171
Perú;45;66;102;69;18;300
República Dominicana;24;39;78;36;3;180
Uruguai;3;6;18;9;3;36
Veneçuela;42;63;90;51;15;261
Xile;3;15;24;21;3;66
Resta d'Amèrica;0;0;3;0;0;3
Bangladesh;0;0;3;0;0;3
Corea del Sud;0;0;3;0;0;3
Filipines;0;0;6;0;0;9
Índia;9;27;42;9;3;87
Iran;0;0;3;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;6;6;0;12
Kazakhstan;0;3;0;0;0;3
Líban;0;3;0;3;0;6
Nepal;0;0;0;0;0;0
Pakistan;30;51;69;30;3;183
Síria;0;0;0;0;0;3
Turquia;0;3;6;0;0;9
Xina;108;84;135;138;12;477
Resta d'Àsia;0;9;12;0;0;24
Austràlia;0;0;0;3;0;3
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;3;0;6;3;0;9
Total;1248;2052;3552;2121;324;9294

