﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082205&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;91;88;27;7;5;3
De 5 a 9 anys;129;129;101;91;76;0
De 10 a 14 anys;146;145;140;139;138;1
De 15 a 19 anys;129;129;126;126;126;0
De 20 a 24 anys;161;160;157;156;155;1
De 25 a 29 anys;200;200;198;198;193;0
De 30 a 34 anys;162;162;161;162;156;0
De 35 a 39 anys;233;233;228;227;217;0
De 40 a 44 anys;219;217;212;211;188;2
De 45 a 49 anys;169;168;166;166;125;1
De 50 a 54 anys;179;179;174;172;135;0
De 55 a 59 anys;112;112;109;109;64;0
De 60 a 64 anys;82;81;67;66;45;1
De 65 a 69 anys;109;109;90;89;41;0
De 70 a 74 anys;87;86;72;73;25;1
De 75 a 79 anys;90;89;78;77;24;1
De 80 a 84 anys;42;42;36;37;17;0
De 85 anys i més;26;25;20;20;6;1
Total;2366;2354;2162;2126;1736;12

