﻿Titulars persona física per edat i sexe
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430666
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;30
 homes;27;25
 dones;4;5
 titulars caps explotació;;
 total;28;25
 homes;25;24
 dones;3;1
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;3
 dones;1;0
 titulars caps explotació;;
      homes;5;3
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;0
 dones;1;0
 titulars caps explotació;;
      homes;3;0
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;12;8
 dones;1;4
 titulars caps explotació;;
      homes;11;8
    dones;1;1

