﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080333
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1416;3030;4596;4866;13905
De 15 a 19 anys;63;606;312;0;981
De 20 a 24 anys;12;96;357;336;801
De 25 a 29 anys;12;114;171;495;792
De 30 a 34 anys;6;162;147;438;753
De 35 a 39 anys;15;207;228;489;939
De 40 a 44 anys;24;225;396;705;1353
De 45 a 49 anys;24;183;534;741;1479
De 50 a 54 anys;27;159;591;528;1308
De 55 a 59 anys;30;183;564;429;1206
De 60 a 64 anys;57;249;444;303;1056
De 65 a 69 anys;102;246;306;171;831
De 70 a 74 anys;192;264;246;126;825
75 anys o més;846;336;303;105;1584
Estrangera;357;324;273;237;1191
De 15 a 19 anys;21;18;12;0;51
De 20 a 24 anys;21;27;42;18;108
De 25 a 29 anys;24;36;27;42;132
De 30 a 34 anys;42;33;42;27;144
De 35 a 39 anys;66;48;42;39;195
De 40 a 44 anys;57;57;36;33;180
De 45 a 49 anys;51;39;24;39;153
De 50 a 54 anys;30;33;24;15;105
De 55 a 59 anys;15;12;12;12;54
De 60 a 64 anys;12;9;9;3;36
De 65 a 69 anys;3;6;3;3;15
De 70 a 74 anys;6;3;3;3;12
75 anys o més;9;3;0;0;15
Total;1773;3351;4869;5103;15102
De 15 a 19 anys;84;621;327;0;1032
De 20 a 24 anys;33;123;399;357;909
De 25 a 29 anys;39;150;198;537;921
De 30 a 34 anys;48;195;186;468;897
De 35 a 39 anys;81;255;270;531;1137
De 40 a 44 anys;81;279;432;738;1530
De 45 a 49 anys;75;222;555;777;1629
De 50 a 54 anys;57;195;615;546;1410
De 55 a 59 anys;48;198;576;441;1260
De 60 a 64 anys;69;258;453;309;1089
De 65 a 69 anys;108;255;309;174;843
De 70 a 74 anys;198;267;246;129;840
75 anys o més;852;339;303;105;1599

