﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ullastret
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172057
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;..;22;14;..;6
2021;6;21;10;9;..;6
2020;5;22;10;8;..;6
2019;5;24;10;8;..;5
2018;4;27;10;6;..;..
2017;4;26;13;4;..;..
2016;5;24;10;5;..;..
2014;..;26;10;5;..;..
2013;..;25;10;5;..;..
2012;..;25;9;5;..;..
2011;..;27;8;6;..;..

