﻿Población. Por año de llegada al municipio
Vilosell, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252537&lang=es
;2021
2020;33
2019;9
2018;9
2017;3
2016;3
2011-2015;18
2001-2010;36
1991-2000;9
1981-1990;3
Antes de 1981;21
Siempre ha vivido;45
Total;192

