﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170340&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;852;366;..;1565;2372;4460
De 16 a 29 anys;100;..;..;209;458;750
De 30 a 44 anys;437;..;..;688;489;1318
De 45 a 64 anys;272;180;..;508;748;1498
De 65 anys i més;..;..;..;161;678;893
Dones;1240;596;170;3102;965;4449
De 16 a 29 anys;..;..;..;430;261;763
De 30 a 44 anys;595;..;..;994;224;1322
De 45 a 64 anys;378;377;..;1085;220;1419
De 65 anys i més;165;..;..;595;260;946
Total;2092;962;336;4668;3337;8910
De 16 a 29 anys;203;..;..;638;718;1513
De 30 a 44 anys;1032;245;..;1682;712;2640
De 45 a 64 anys;650;557;..;1592;968;2917
De 65 anys i més;208;126;..;756;938;1839

