﻿Parc de vehicles. Índex de motorització
Viladrau
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172207&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;551,98;152,71;217,11;947,56
2011;534,48;148,82;213,25;920,15
2010;538,25;143,90;214,94;922,59
2009;533,64;142,73;210,91;911,82
2008;550,66;134,15;207,32;918,39
2007;553,09;139,00;223,94;942,08
2006;548,55;139,14;219,22;930,93
2005;530,55;123,22;205,70;880,86
2004;520,33;119,92;203,34;861,31
2003;534,22;122,52;204,19;877,48
2002;521,05;127,42;208,19;869,17
2001;516,80;132,10;196,99;857,47
2000;503,50;133,18;192,76;839,95
1999;493,61;142,86;185,83;829,27
1998;476,19;145,18;175,38;803,72
1997;459,58;144,34;157,04;767,90
1996;460,74;143,19;154,73;765,59
1995;435,96;122,47;140,45;705,62
1994;433,45;124,00;128,56;691,70
1993;436,13;121,98;111,62;675,49
1992;421,71;121,14;105,14;651,43
1991;397,51;98,53;90,60;588,90

