﻿Population aged 15 and over. By level of education attained, nationality and sex
Gandesa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430640&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;417;747;438;489;2094
Males;174;426;219;225;1044
Females;243;321;222;267;1050
Foreigner;123;255;117;39;537
Males;57;156;63;18;294
Females;66;99;54;24;240
Total;540;1002;555;531;2631
Males;231;582;282;243;1338
Females;306;420;273;288;1290

