﻿Nascuts vius segons el sexe
Osona
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:24&lang=es
;Nens;Nenes;Total
2022;702;642;1344
2021;632;663;1295
2020;679;615;1294
2019;703;693;1396
2018;739;683;1422
2017;725;717;1442
2016;750;713;1463
2015;766;740;1506
2014;835;754;1589
2013;845;727;1572
2012;897;841;1738
2011;951;935;1886
2010;986;936;1922
2009;1020;914;1934
2008;1093;964;2057
2007;956;906;1862
2006;886;833;1719
2005;923;860;1783
2004;849;805;1654
2003;778;734;1512
2002;746;691;1437
2001;672;641;1313
2000;678;623;1301
1999;675;603;1278
1998;650;589;1239
1997;674;585;1259
1996;615;594;1209
1995;572;565;1137
1994;605;550;1155
1993;538;578;1116
1992;596;544;1140
1991;605;583;1188
1990;626;539;1165
1989;609;587;1196
1988;594;603;1197
1987;581;505;1086
1986;602;525;1127
1985;652;555;1207
1984;615;522;1137
1983;636;608;1244
1982;643;687;1330
1981;723;667;1390
1980;782;767;1549
1979;963;928;1891
1978;1022;995;2017
1977;1132;990;2122
1976;1127;1019;2146
1975;1074;1073;2147

