﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Benifallet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430252
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;13;132;39;19;11
2021;8;123;49;22;15;6
2020;14;129;42;22;12;6
2019;15;129;41;22;12;5
2018;22;137;37;23;10;5
2017;24;141;36;22;9;..
2016;23;152;37;21;8;..
2014;26;172;27;18;7;..
2013;23;180;25;17;7;..
2012;23;180;27;14;5;..
2011;25;188;25;12;4;..

