﻿Cadastre immobiliari urbà
Vilaverd
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431726&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;456;16039;35172
2021;1989;441;15863;35971
2020;1989;441;15863;35971
2019;1989;443;15889;35868
2018;1989;444;15926;35869
2017;1989;438;15941;36396
2016;1989;411;12273;29862
2015;1989;411;11055;26899
2014;1989;410;9958;24287
2013;2013;410;8971;21879
2012;1989;409;8936;21848
2011;1989;410;8936;21795
2010;1989;409;8917;21802
2009;1989;374;7641;20431
2008;1989;368;6277;17057
2007;1989;371;5511;14854
2006;1989;373;4920;13191

